﻿Climate Watch - U.S States Greenhouse Gas Emissions,,,,,,,,,,,,,,,,,,,,,,
"March 23rd, 2021",,,,,,,,,,,,,,,,,,,,,,
,,Emissions Totals,,Emissions by Gas,,,,Emissions by Sector,,,,,,Energy Emissions by Sub-Sector,,,,,,Socio-economic Data,,
North Dakota,2013,89.57977425,83.19283694,59.23117123,13.39902299,16.5724515,0.37712853,68.44547957,0.828880411,19.89100907,0.414405197,-6.386937307,0,30.01076033,1.591914967,1.121967987,11.8605493,9.538938273,14.32134872,52385.5,722036,596096
Ohio,2013,272.684268,259.1212865,237.4573794,15.29567509,13.60522888,6.32598464,235.3318581,15.23484207,15.89394871,6.223619077,-13.56298146,0,99.68929211,10.89888934,18.2314941,37.50935858,63.92312335,5.079700618,550692.3,11576684,3734332
Oklahoma,2013,143.6590338,134.9781243,107.3071173,25.82565533,8.545062402,1.981198788,117.9623826,5.628883192,16.89917389,3.168594144,-8.680909521,0,43.9905955,2.853748285,4.160690397,21.92612317,31.24487627,13.786349,176862.6,3853214,1622845
Oregon,2013,52.40523747,0.75048847,39.92292545,4.766134876,4.288569515,3.427607619,39.58002167,4.247623631,6.827058482,1.75053368,-51.66028619,0.005537195,8.965795032,1.864872891,2.935743672,4.732019257,21.07420482,0.007386,175811.6,3922468,996229
Pennsylvania,2013,290.2261464,260.3195594,253.3425385,24.15220087,6.205074787,6.526332217,263.2561096,13.9748384,9.481625193,3.513573255,-29.91921939,0.012632335,103.879188,10.55907933,20.32443028,49.22702556,62.05531256,17.21107386,650802.3,12776309,3828165
Rhode Island,2013,11.26626544,10.24923548,10.41311102,0.197288606,0.123941725,0.531924086,10.24894607,0.779634982,0.054806061,0.182878327,-1.017029962,0,2.568506305,0.912999434,2.272467375,0.560707678,3.934265276,0,51679,1055081,197499
South Carolina,2013,81.55971405,54.09745959,72.92311692,3.391980154,2.456553816,2.788063159,70.89331655,5.400712199,2.713,2.552685303,-27.47078405,0.008529591,27.68716583,1.678104339,1.88419185,8.277577586,31.36627694,0,178757.4,4764080,1602053
South Dakota,2013,41.70531093,37.92563282,16.13723762,8.635466608,16.50060553,0.432001173,15.54423274,1.205783846,24.54,0.415294343,-3.779678106,0,3.129264198,0.796521262,1.108457462,3.851032449,6.599205119,0.059752251,43737.7,842316,390343
Tennessee,2013,121.0432128,92.57693243,102.4491934,7.201259712,8.058553039,3.334206626,98.96048151,7.963338558,10.552,3.56739269,-28.46628034,0,32.88337438,3.500544484,4.294475319,16.65329733,41.41876733,0.210022666,287259,6494340,2137773
Texas,2013,853.6314807,825.6781996,715.0171233,98.74584785,25.40713471,14.46137491,762.2097299,25.22015502,47.979,18.22259576,-28.04396154,0.090680414,227.123905,11.56826248,12.49522314,241.3646152,211.5617156,58.09600852,1470464.6,26480266,12785527
Utah,2013,78.75559571,76.28218143,67.32639217,7.618481092,2.230118281,1.580604172,70.95441798,2.632431851,4.113,1.055745884,-2.473414278,0,34.12725136,2.701337171,4.084360894,8.274020631,17.45640478,4.311043142,132169.1,2897640,833312
Vermont,2013,7.905587893,1.711677662,5.836777277,1.069669944,0.682246932,0.31689374,5.936961014,0.356028055,1.496,0.116598823,-6.193910231,0,0.017790558,0.76953876,1.354948795,0.404856608,3.389826294,0,28367.9,626210,137698
Virginia,2013,129.4400824,77.54169347,107.7369345,12.51812094,4.898822087,4.286204868,111.7462994,6.58519819,7.149,3.959584747,-51.90101392,0.002625019,30.54246493,4.969016351,6.675538062,12.71479251,50.71668192,6.12780565,446625,8252427,2416930
Washington,2013,92.38906796,59.43156085,76.59269301,6.215479121,5.269463932,4.311431902,75.91876793,5.761791,8.145,2.563509034,-32.985129,0.027621888,11.62905288,3.868704912,5.442695581,12.98855768,41.98975688,0,411468.9,6963985,2045739
West Virginia,2013,123.9232937,107.2965376,94.87371602,26.4148992,1.43110193,1.203576547,117.0710356,3.5874614,1.694,1.570796704,-16.62675612,0,67.96603687,1.656853969,2.049885188,10.23427886,11.28027571,23.88370499,70121.2,1853914,751371
Wisconsin,2013,127.9135782,108.9469878,101.9071677,11.78875587,11.29261,2.925044658,101.6054542,4.205508608,20.355,1.747615408,-18.96659047,0,42.99431267,6.02563206,9.955757529,14.04969004,28.58006192,0,275648.7,5736754,1828731
Wyoming,2013,98.64861472,138.3656075,72.89895731,21.53792973,3.902624547,0.309103136,88.42820537,3.301741485,6.476,0.442667865,39.71699276,0,45.94670526,1.091457019,0.958742728,12.73802153,7.863839037,19.8294398,38523.2,582122,540265
United States,2013,6761.936085,5884.498688,5549.882269,639.4384363,402.3453927,170.269987,5677.015682,307.6710609,606.3592592,170.8900824,-877.8079681,0.37057148,2003.407354,224.4456068,338.5960343,1019.997065,1842.322535,248.2470866,16495369,315993715,97101796
Alabama,2014,151.2141849,78.54609429,127.5215244,16.18997635,4.938692088,2.563991981,132.2326906,8.599397399,6.567291449,3.814805402,-72.67671025,0.008619683,64.1706781,1.94565562,2.499051582,21.70337976,32.17805395,9.735871598,187568,4841799,1970386
Alaska,2014,39.0183437,36.82677141,35.50298802,2.936373211,0.198787195,0.380195267,37.99927294,0.630909811,0.086325287,0.301835657,-2.191572629,3.44681E-07,2.901499715,2.384543104,1.486227649,16.51583033,11.80614713,2.905025016,53480.6,736283,605257
Arizona,2014,106.4460041,105.745235,94.11068579,5.899753523,2.738716393,3.696848389,93.56423417,4.983981786,5.16750633,2.730281812,-0.70076914,0,52.82329356,2.238877325,2.060998931,4.44507553,31.92899787,0.066990958,274112.9,6730413,1420260
Arkansas,2014,95.5463477,58.95269059,72.0447383,11.49433059,10.44659374,1.560685073,71.76157662,4.914288263,16.66340982,2.207072992,-36.59365711,0,35.31764945,3.099590983,2.454070528,9.088751706,19.35042273,2.451091229,111729.9,2967392,1121936
California,2014,441.9842093,387.1883267,364.7948387,40.91632927,15.66553016,20.60751112,365.3762017,26.51539081,34.55472372,15.53789308,-54.87516247,0.079279905,46.40864236,15.17572495,23.33283555,72.94587799,203.8051486,3.70797219,2316331.2,38596972,7584901
Colorado,2014,127.2609213,134.6454929,92.77278071,25.89248975,5.728432411,2.867218401,107.7047761,4.413769419,11.85549015,3.286885619,7.384571662,0,37.35446953,3.765762834,8.193006832,13.77307354,28.8003538,15.81810955,294812,5350101,1482820
Connecticut,2014,39.831443,33.20666467,36.62264062,0.897588165,0.456054035,1.855160178,35.54795369,2.137052104,0.289748089,1.856689122,-6.624778332,0,6.685004249,3.826869722,7.611967086,2.076066896,15.34804573,0,237700.4,3594524,752241
Delaware,2014,15.12657942,14.28282883,13.37598252,0.578357475,0.823015855,0.34922357,13.46637439,0.353682899,0.810904581,0.495617558,-0.84375059,0,3.607479018,0.8467243,1.060860045,3.696660535,4.25465049,0,64123.6,932487,274337
District Of Columbia,2014,3.865842414,3.803119126,3.274050108,0.06109208,0.040429459,0.490270767,3.05548183,0.73745683,0,0.072903754,-0.062723288,0,0,1.020648597,0.850893994,0.027501177,1.156438062,0,114814.8,662328,179278
Florida,2014,263.8772724,238.5619496,233.8677107,13.27926323,6.372491438,10.35780695,228.722354,14.67681352,8.143182281,12.33492259,-25.35016907,0.03484628,108.2302061,5.297208331,1.397393666,10.81943973,102.9391044,0.039001738,806029.4,19845911,4096281
Georgia,2014,159.2551249,105.3819846,141.1989073,6.922022908,5.8699437,5.264250987,140.14113,7.692240148,7.317234837,4.10451995,-53.87906701,0.005926712,58.68288189,4.140248833,7.994528848,14.79640898,54.52706145,0,465137.8,10067278,2860380
Hawaii,2014,21.55745258,21.59909061,19.12838592,1.236325103,0.465341033,0.727400525,18.45781313,1.041954223,0.558143384,1.499541845,0.040798499,0.000839528,6.51334186,0.397088946,0.085615544,1.323822819,10.13794396,0,74490.6,1414538,279324
Idaho,2014,31.62526733,25.20793667,17.09263573,7.981717469,5.480109478,1.070804651,16.92045056,1.451572497,12.7234914,0.529752867,-6.417330655,0,0.99144242,1.181432036,1.643775791,3.578982932,9.52481738,0,61663.2,1631112,521358
Illinois,2014,290.1964782,274.3826837,237.6897655,16.84206883,28.95757416,6.707069692,239.5722158,11.24011017,31.1845603,8.199591944,-15.8137945,0,86.37293343,14.480927,27.57878239,39.90141981,66.37783098,4.860322175,735876.3,12884493,4045886
Indiana,2014,251.3659945,242.8038506,220.5208117,9.725611164,17.25558625,3.863985365,208.2863227,20.84031611,19.24289101,2.996464588,-8.562143839,0,101.0472697,5.93697852,9.586956933,43.81814226,44.20214985,3.694825447,313830.9,6593644,2933714
Iowa,2014,135.4650994,128.5144811,85.2671812,15.51514968,33.04926884,1.633499698,83.76072416,3.653913887,46.14232653,1.908134841,-6.950618286,0,32.24231746,4.86781426,5.453728372,19.91877517,21.2780889,0,165641.4,3109350,1544671
Kansas,2014,114.1073945,109.4394218,72.75669983,21.71875789,18.11341888,1.51851792,76.6678516,4.481835209,30.82591489,2.131792818,-4.667972671,0,30.25894818,2.24739149,4.45693566,12.36106337,20.94503655,6.398476352,144131.5,2900475,1134923
Kentucky,2014,168.9929089,147.6741702,143.2333587,14.55989908,8.200903576,2.998747474,145.691644,8.477458313,11.31050476,3.51330184,-21.31873867,0,84.73879777,2.575294417,3.859962854,16.17330016,31.39915658,6.945132181,179888.5,4414349,1772850
Louisiana,2014,232.945277,199.1138942,211.0286749,13.97263934,5.479813838,2.464148918,214.2890957,6.658560461,8.542549063,3.455071698,-33.855471,0.024088261,39.29584561,2.005164139,2.583724157,118.9095149,44.65771739,6.837129524,232746.2,4644013,4031437
Maine,2014,19.02857964,1.190580186,17.25870027,0.62664755,0.455091415,0.68814041,17.10336585,1.167824323,0.465283594,0.292105881,-17.84099346,0.002994003,1.703340442,1.731721219,2.708958917,2.019543832,8.939801435,0,53445.1,1330513,416969
Maryland,2014,73.10979621,67.2473181,63.78530828,4.002160746,2.231075922,3.09125126,62.67765565,4.280270125,2.184650412,3.967220018,-5.862602032,0.00012393,18.82214453,5.111410985,7.093640026,3.368048068,28.17802902,0.104383017,339991.3,5957283,1398840
Massachusetts,2014,72.67362868,63.38560106,65.58684692,2.435910231,0.815843896,3.835027631,64.49100059,4.000989028,0.306563838,3.87507522,-9.288907234,0.000879616,10.72431559,7.182782733,13.78903824,3.487752376,29.30711165,0,453778.2,6762596,1433810
Michigan,2014,191.2020519,170.5972192,168.0884735,9.714601429,8.239418359,5.159558603,163.3601267,11.86256677,11.10296094,4.87639747,-20.60519675,0.000364113,58.8648544,12.07951538,22.16971237,19.99016916,49.11827518,1.137600214,430935.6,9929848,2882469
Minnesota,2014,128.2052857,115.8993759,96.04304302,8.789055918,20.49460863,2.878578113,95.2757218,3.477971042,26.73198563,2.719607213,-12.30592694,1.7109E-05,28.95560048,7.149643943,10.03622597,18.34706499,30.78718642,0,312084,5451079,1923402
Mississippi,2014,80.35222577,6.78153649,66.70830702,5.7179033,6.350686524,1.575328925,65.29533528,4.410582842,8.574619837,2.071687808,-73.57068928,0,23.47393816,1.668683628,2.02056985,10.95699531,26.28846765,0.886680675,99501.2,2990468,1159665
Missouri,2014,172.8428801,153.9676716,138.870593,12.52980802,17.82987636,3.61260269,132.5638909,11.07601802,25.07877741,4.124193737,-18.87520849,0,72.37769228,4.81675401,7.55532051,9.349071783,38.44765441,0.017397944,272786.8,6056202,1906051
Montana,2014,50.01076876,56.43037453,33.2848584,9.041764537,6.904638626,0.779507201,35.28534479,1.685972339,12.4397574,0.599694234,6.419605765,0,17.06800441,1.318494653,1.655660298,4.629931699,7.927027772,2.686225955,43285.1,1021869,405407
Nebraska,2014,95.25376034,91.49696526,53.09092945,15.46816087,25.7057329,0.988937111,52.21744012,2.270053825,39.86249786,0.903768537,-3.756795083,0,24.17812679,2.009126186,2.803098414,9.012792025,14.15285153,0.061445172,107394.4,1879321,870152
Nevada,2014,43.25631275,41.51980961,37.90068968,2.7832902,1.102717989,1.469614887,37.42044911,2.209023049,1.927396821,1.699443768,-1.736503141,0,15.89644312,1.795642188,2.082245787,3.235104714,14.40702427,0.003989034,129405.2,2817628,661976
New Hampshire,2014,16.43337935,8.716273597,15.11192554,0.38592416,0.247311765,0.688217889,15.23942053,0.697846054,0.194995463,0.301117309,-7.717105758,0,3.322585213,1.429537566,2.81386884,0.831748849,6.841680061,0,69506.5,1333341,312020
New Jersey,2014,125.2638788,118.6169066,115.5328543,3.800481034,1.317056068,4.613487408,115.0639993,4.918760272,0.517994437,4.763124757,-6.646972183,0,16.727804,12.33515585,16.3338541,9.691597797,59.97558754,0,524420.4,8864525,2351525
New Mexico,2014,76.53340296,84.76980504,51.8110212,20.10224943,2.415047081,2.205085248,65.94367283,2.77277592,6.366556593,1.450397624,8.23640208,0,24.37571589,1.645412073,2.151612976,7.947701838,14.54984177,15.27338827,89372.2,2089568,680425
New York,2014,205.8661499,176.5090573,173.5932843,16.48348971,5.237340561,10.55203535,172.5682152,12.17298334,9.051786198,12.07316519,-29.42204025,0.064947614,30.44580302,22.15387747,35.6412386,9.370642459,74.17151124,0.785142367,1347559.8,19651049,3752506
North Carolina,2014,149.8863398,102.4372345,127.0672638,10.11193406,7.392299951,5.31484206,127.4069553,6.248400223,12.2137224,4.017261941,-47.44912331,1.79389E-05,56.22530225,4.849652705,5.860032038,10.24808952,50.22387875,0,455295.7,9932887,2570541
North Dakota,2014,95.26205822,90.85672348,62.21797028,15.25825272,17.38964629,0.396188921,73.35680124,0.829557513,20.65512523,0.420574226,-4.405334738,0,30.1981065,1.58543091,1.193364809,12.62410263,10.14900144,17.60679495,56554.6,737401,644962
Ohio,2014,273.5582103,261.1930309,238.8468691,14.55045718,13.68967365,6.471210322,236.6028363,15.51718992,16.0295459,5.408638154,-12.36517942,0,95.97646085,11.80140799,20.05969679,38.82118413,64.74426158,5.199824975,571424.7,11602700,3834384
Oklahoma,2014,144.8337918,136.6302441,108.5451712,25.61872575,8.630127395,2.039767484,118.9451547,5.803680095,16.9978552,3.087101851,-8.20354771,0,41.73889788,3.050419061,4.332052352,22.82486206,33.3196418,13.67928151,186307,3878187,1685566
Oregon,2014,51.13264788,0.567943928,38.86880129,4.555375727,4.150880728,3.557590145,38.43787539,4.431935726,6.722579663,1.540257101,-50.57024115,0.005537195,7.863096736,1.811652503,2.700794866,4.824768709,21.23386958,0.003693,181754.9,3963244,992970
Pennsylvania,2014,290.8572162,262.1069609,253.5258311,24.23934664,6.415531164,6.676507357,263.1685858,14.27959582,9.838934032,3.57010055,-28.76288765,0.012632335,97.07494492,11.30190822,22.63548623,53.09053992,61.82798795,17.23771858,666555.8,12788313,3955147
Rhode Island,2014,11.77125111,10.75303709,10.90612489,0.198104215,0.123298026,0.543723977,10.73851669,0.791464299,0.058066411,0.183203708,-1.018214024,0,2.492786922,1.132793028,2.342716938,0.562058026,4.208161778,0,52005.5,1055936,204878
South Carolina,2014,85.75338651,58.14596743,77.1403181,3.26933289,2.466649178,2.877086337,75.09159697,5.520027946,2.738,2.403761592,-27.61594866,0.008529591,31.84854615,1.816019458,2.107851174,8.644213321,30.67496687,0,183579.7,4823617,1642099
South Dakota,2014,42.55176087,39.92093858,16.17890302,8.240409274,17.6872812,0.445167385,15.58222775,1.21169413,25.482,0.275838988,-2.630822286,0,2.998016983,0.825191796,1.115734351,3.727252686,6.860861499,0.055170437,44449.7,849129,393981
Tennessee,2014,126.9388177,99.2027612,107.9478082,6.924306046,8.630932303,3.435771142,104.1740913,8.309429876,11.048,3.407296464,-27.73605646,0,36.3363169,3.78863223,4.842247982,16.61199215,42.39995986,0.194942195,291661.7,6541223,2205501
Texas,2014,857.7100741,829.5909908,717.0101728,100.3950363,25.25672869,15.04813629,765.6685093,26.65410849,47.104,18.28345634,-28.20976372,0.090680414,225.7288078,12.19925614,14.16938039,237.3200558,214.9197501,61.33125904,1518613.7,26964333,12789688
Utah,2014,76.89125876,75.94359287,65.80325248,7.240790974,2.210120415,1.637094883,68.87112605,2.761071329,4.113,1.146061375,-0.947665889,0,33.66513936,2.514027776,3.59956633,8.076559799,17.16625748,3.849575305,136325.2,2936879,800078
Vermont,2014,8.082728105,2.011788067,5.985522308,1.09591357,0.678021727,0.323270501,6.079960365,0.364243297,1.521,0.117524444,-6.070940039,0,0.016513057,0.80411198,1.4750643,0.438275942,3.345995086,0,28510.1,625214,140498
Virginia,2014,127.7555429,76.03945408,106.7451182,11.74167398,4.85496884,4.413781929,110.0458524,6.71656134,6.949,4.044129155,-51.71871385,0.002625019,30.00665238,5.416106891,7.161260766,12.28323165,49.68976139,5.488839334,446790.6,8310993,2435979
Washington,2014,90.1585934,57.3940954,75.22822104,5.841980298,4.648876806,4.439515253,74.52786122,5.881150558,7.549,2.200581617,-32.79211989,0.027621888,11.63930953,3.884800794,5.243443978,12.62339094,41.13691598,0,426481.6,7054655,2021490
West Virginia,2014,131.0452827,114.8861675,100.3100045,28.36970247,1.140892229,1.224683489,124.834235,3.515743825,1.371,1.324303847,-16.15911513,0,72.59116018,1.660836633,2.098888554,11.06805782,11.30714236,26.10814944,69720.7,1849489,781210
Wisconsin,2014,128.6284158,108.583232,102.0870187,11.70860161,11.83561043,2.997185095,101.6951803,4.310360264,20.976,1.646875238,-20.04518386,0,39.44909024,6.53303452,10.58565554,14.37572272,30.75167731,0,282031.2,5751525,1887219
Wyoming,2014,95.04644589,125.7883949,69.70658657,21.13974373,3.883652952,0.316462637,84.76684054,3.378874618,6.451,0.449730731,30.74194904,0,42.97079781,1.095702396,0.944621634,12.3884021,8.256020761,19.11129584,38711.1,582531,537553
United States,2014,6827.578068,5955.057739,5602.592153,639.0008797,410.7123406,175.2726949,5727.718009,317.0294301,614.6098532,168.2207761,-872.8909009,0.37057148,2003.399015,235.9326883,355.5142203,1018.664012,1859.925327,254.2827452,16912038,318301008,98269642
Alabama,2015,146.3315455,73.69774314,124.6023716,14.29186342,4.838933273,2.598377237,127.549803,8.528427397,6.452280843,3.801034315,-72.64242209,0.008619683,61.16191467,2.151612653,2.153355744,20.62008789,33.4760567,7.986775337,189428.8,4852347,1923945
Alaska,2015,39.92227227,37.73097218,36.64145269,2.685772629,0.207482044,0.387564907,38.8834001,0.644926298,0.090654516,0.303291355,-2.191300432,3.44681E-07,2.943315239,2.621692076,1.640637788,16.5415867,12.57112468,2.565043612,54015.3,737498,623778
Arizona,2015,104.3901768,103.6860303,91.88768528,5.921452158,2.77389297,3.807146353,91.28374308,5.115772914,5.198939903,2.791720871,-0.704146485,0,49.4289049,2.873184365,2.168500421,4.297166659,32.45927265,0.056714088,281935.6,6829676,1442275
Arkansas,2015,85.2617502,48.10878928,62.33526806,11.20138949,10.13845776,1.586634894,62.22966693,4.861490699,15.92224122,2.248351359,-37.15296092,0,26.92906383,3.115150073,2.098270174,8.267156056,19.15764329,2.662383512,112938.9,2978048,1062299
California,2015,448.4323814,393.7546432,370.7821979,41.04147779,15.45946269,21.14924305,371.2344144,26.61038869,33.66733611,16.92024219,-54.75701816,0.079279905,44.39845028,18.4709884,23.67386706,72.11852566,209.0895827,3.483000315,2437366.9,38918045,7671759
Colorado,2015,125.9795096,133.111256,91.35975871,25.80119136,5.851152202,2.967407314,106.0362339,4.441583512,12.13225967,3.369432511,7.131746448,0,36.28320245,4.051619755,7.658981684,14.08026749,28.4717747,15.49038781,308898.9,5450623,1490547
Connecticut,2015,41.20507446,34.55088803,37.96309071,0.916723508,0.440662887,1.884597353,36.85371351,2.161069176,0.301936004,1.88835577,-6.654186434,0,7.437956577,4.348705593,7.814077267,1.891048457,15.36192562,0,245304.5,3587122,756548
Delaware,2015,15.21000062,14.3583177,13.50085578,0.579249856,0.769302957,0.360592027,13.58081765,0.364947163,0.766074659,0.498161145,-0.851682915,0,3.247509432,0.943860149,1.053351782,3.8674365,4.46865979,0,66527,941252,277857
District Of Columbia,2015,3.823311453,3.760097868,3.219902655,0.06197064,0.03886645,0.502571708,2.999348151,0.749622136,0,0.074341167,-0.063213585,0,0,1.02949242,0.829756312,0.024472303,1.115627115,0,117011,675400,178216
Florida,2015,268.9305936,245.6926787,238.6305114,13.28075174,6.298573179,10.72075733,233.0724233,15.15342243,8.242513797,12.46223406,-23.27276126,0.03484628,106.8425009,6.735950414,1.172460843,11.61049844,106.6739612,0.037051551,842269.4,20209042,4245922
Georgia,2015,156.7166367,103.5523627,138.7677595,6.560737516,5.988270538,5.399869147,137.5694016,7.814614874,7.543693409,3.788926807,-53.17020064,0.005926712,55.01665658,4.629776119,6.994109518,13.58850588,57.34035347,0,484378.4,10178447,2855970
Hawaii,2015,21.78029526,21.92808539,19.33287197,1.239851643,0.462633604,0.744938051,18.64106432,1.059136428,0.563036648,1.517057864,0.146950595,0.000839528,6.408620873,0.444622862,0.061548639,1.375172145,10.35109981,0,77176.6,1422052,282848
Idaho,2015,33.31224577,26.70377861,18.35878445,8.323293264,5.53499702,1.095171035,18.25520918,1.484543682,12.97543014,0.597062772,-6.608467164,0,1.493289744,1.275997345,1.636966641,3.342509445,10.50644601,0,63235.7,1651059,537058
Illinois,2015,273.2097435,256.5310842,220.8655405,17.44209347,28.10231969,6.799789805,223.0394359,11.40676494,30.63616284,8.127379758,-16.67865924,0,75.23883475,13.55177772,23.24595709,36.32193507,69.22101381,5.459917491,747666.8,12858913,3893182
Indiana,2015,232.5710035,224.0227451,202.5603085,9.956805373,16.13866082,3.915228828,190.0973778,20.79906628,18.52501018,3.149549209,-8.548258339,0,85.50396706,5.399913425,8.17355504,43.24729574,44.23029048,3.542356067,311850.4,6608422,2850526
Iowa,2015,131.631019,123.9634473,79.4605122,16.25872723,34.24967208,1.662107527,77.9247777,3.665181442,48.15917248,1.88188741,-7.66757175,0,28.26185486,4.524059215,4.549380213,20.02076259,20.56872083,0,170545.9,3120960,1497299
Kansas,2015,109.2419129,104.3053104,67.19230779,21.92627841,18.57902156,1.544305105,70.86172649,4.526010399,31.73579391,2.118382062,-4.936602481,0,26.06510533,2.527416936,3.754375229,12.88450045,19.40322031,6.227108235,147929.8,2909011,1104572
Kentucky,2015,159.4729197,138.1409174,134.8020507,13.4825207,8.157704575,3.030643734,136.1902049,8.418445308,11.38255262,3.48171691,-21.33200234,0,75.20129295,2.59611901,3.311378258,16.91581314,32.2425389,5.923062651,182487.9,4425976,1729122
Louisiana,2015,235.4206443,201.096298,214.5628172,13.51387569,4.839816647,2.504134736,217.4376059,6.780745197,7.730980671,3.47131255,-34.34843461,0.024088261,39.22985343,2.196220561,2.127732115,118.728707,48.59125123,6.563841577,230434,4664628,4043655
Maine,2015,19.25190012,1.521990323,17.39404135,0.698419064,0.460623958,0.698815752,17.36585831,1.117151241,0.474066866,0.294823707,-17.7329038,0.002994003,1.632508666,1.809547865,3.25330789,1.75154026,8.918953627,0,53879.3,1328262,426166
Maryland,2015,71.12144153,65.32124533,61.8454624,4.006799938,2.111873739,3.157305454,60.66763748,4.293365816,2.153507601,4.006930636,-5.800320131,0.00012393,16.50065824,5.350412605,6.63519287,3.175045786,28.90045634,0.105871642,349146.8,5985562,1395930
Massachusetts,2015,74.60585431,65.31600121,67.49493768,2.408838191,0.784905156,3.917173275,66.3007385,4.097507771,0.311023205,3.896584829,-9.290732711,0.000879616,11.27857913,7.598733707,13.71392134,3.515136361,30.19436796,0,471979.2,6794228,1449187
Michigan,2015,191.8272514,171.5724195,167.80664,10.2453944,8.530047721,5.245169254,163.5235795,11.54964792,11.68188587,5.072138032,-20.25519595,0.000364113,61.68039101,10.83969644,19.74456107,19.854645,50.30512785,1.099158158,442287.6,9931715,2792588
Minnesota,2015,123.5283352,111.9644008,89.23740723,9.06970858,22.2848912,2.936328148,88.43951326,3.48517424,28.86793762,2.735710039,-11.56395149,1.7109E-05,26.85864025,6.384918674,8.24315162,16.5445759,30.40822681,0,316863.3,5482032,1790246
Mississippi,2015,81.12776862,8.187557469,68.11961956,5.474185727,5.939707979,1.594255354,66.56452122,4.435406271,8.067834347,2.060006779,-72.94021115,0,24.53450852,1.630862156,1.619547218,10.91339731,27.02450882,0.841697191,100013.6,2988471,1138118
Missouri,2015,161.5066332,142.2333453,129.5726491,12.58683993,15.68213349,3.665010631,123.7385393,10.46358438,23.23421191,4.07029753,-19.27328783,0,65.04195151,4.538962408,6.178241792,9.769196594,38.2033655,0.006821535,276316.7,6071732,1822804
Montana,2015,50.45406645,56.89016064,33.55051603,9.345566629,6.766163403,0.791820392,35.90603482,1.678271485,12.25939957,0.610360575,6.436094183,0,17.52414154,1.255050047,1.593592182,4.481371152,7.756581409,3.295298494,45042.5,1030475,404183
Nebraska,2015,94.43731051,90.19408885,51.60595761,15.7788623,26.04487579,1.007614813,50.76768591,2.245717084,40.50120454,0.922702976,-4.243221659,0,23.26672357,1.96620936,2.364021988,9.066640293,14.03970745,0.064383253,110752.9,1891277,853843
Nevada,2015,41.25603056,39.34506315,35.98591557,2.760777219,0.990626149,1.518711612,35.4869004,2.246815866,1.796344171,1.72597012,-1.910967409,0,14.41623731,2.197747085,2.201471631,2.116689263,14.55143596,0.003319154,134892.2,2866939,651378
New Hampshire,2015,16.67884237,9.014359695,15.30141722,0.427772531,0.247544737,0.702107878,15.46543748,0.711146996,0.198293324,0.303964564,-7.664482671,0,3.524113423,1.493844142,2.852917969,0.771647452,6.822914496,0,71419.1,1336350,314894
New Jersey,2015,123.4756677,116.873307,113.8163734,3.740202994,1.220553858,4.698537408,113.1739669,5.002445258,0.491252376,4.808003161,-6.602360683,0,17.86380377,10.72451893,15.62314877,9.654775692,59.30771969,0,535284.5,8867949,2295158
New Mexico,2015,77.73318838,86.38204106,52.26348555,20.8053076,2.431937201,2.232458026,67.08740102,2.842498053,6.344996097,1.458293204,8.64885268,0,24.47820105,1.721138246,2.174842196,7.752612518,14.68324626,16.27736075,91679.5,2089291,680112
New York,2015,204.1770056,174.906062,171.8260516,16.52534104,5.084428002,10.74118497,170.9096192,12.23246705,9.176897887,11.85802149,-29.33589119,0.064947614,29.1383894,22.93403081,35.79848455,9.823009003,72.43308494,0.78262049,1372232.4,19654666,3750488
North Carolina,2015,144.0416388,96.84051031,120.9147326,10.73417911,6.947782478,5.444944664,121.0750372,6.373151747,12.43916061,4.154289278,-47.20114644,1.79389E-05,51.10466186,5.309871822,5.448973109,10.05279452,49.15873587,0,469535.6,10031646,2535054
North Dakota,2015,91.03044476,85.93722018,59.71185481,13.99916265,16.9113038,0.408123499,69.78817096,0.838721084,19.97705294,0.42649978,-5.093224587,0,31.11183871,1.141261249,1.00942038,11.67537189,9.398703198,15.45157554,55067.4,754066,612497
Ohio,2015,254.9269117,242.2682476,220.6655552,14.62571817,13.06665488,6.568983473,218.1837025,15.47498934,15.73988611,5.528333741,-12.65866402,0,81.1950352,11.82676522,18.08558571,37.37371393,64.70701229,4.995590138,579943.2,11617527,3745851
Oklahoma,2015,142.4285878,134.2754042,104.8174318,26.41883175,9.109094551,2.0832297,115.3919065,5.798761701,18.13420767,3.103711873,-8.153183559,0,39.40959194,3.120247463,3.771224856,22.37329894,32.84094723,13.8765961,193237.7,3909500,1632954
Oregon,2015,51.27332701,0.832095334,38.85900277,4.622694436,4.161259556,3.630370246,38.51919837,4.421528268,6.781862408,1.550737963,-50.44676887,0.005537195,8.520294059,2.008009863,2.50216331,4.793200043,20.69153035,0.00400075,191864.2,4015792,970894
Pennsylvania,2015,275.1743184,246.3665745,237.767042,24.40985173,6.216612844,6.78081187,247.5743041,14.19499129,9.788923915,3.616099123,-28.8203763,0.012632335,86.37048538,11.55749052,21.12092969,50.71490393,60.48996282,17.32053177,682527,12784826,3872178
Rhode Island,2015,12.02678341,11.01482291,11.15330659,0.200091558,0.119566193,0.553819063,10.98347101,0.801263759,0.059234066,0.182814567,-1.011960494,0,2.790774786,0.999540384,2.464239413,0.591051701,4.137864729,0,52957.8,1056065,203300
